row_names,datestimes,record,batv,ptemp,wtemp,spcond,tds,sal,ph,turb,dosat,domgl,phy0m,phy1m,chl0m,chl1m,cdom,licor,ws,wd,bd,chl0sd,phy0sd,chl1sd,phy1sd
,2021-08-07 23:50:56,,12.27031,25.04357,24.12,250.52,0.16,0.12,8.71,112.78,93.7,7.87,327.7307,818.9183,798.9116,1140.933,35.3862,296.8162,0,0,0,49.59748,46.04473,11.94356,46.30248
,2021-08-07 23:40:56,,12.26997,25.13168,24.135,247.42,0.16,0.12,8.68,207.63,92.77,7.79,241.9874,827.7655,840.6951,1042.941,25.85917,296.8167,0,0,0,51.06251,2.000264,11.83453,44.37724
,2021-08-07 23:30:56,,12.2813,25.25142,24.147,248.13,0.16,0.12,8.7,161.73,91.32,7.66,81.93294,823.5485,825.59,971.2182,34.02531,445.2241,0,0,0,49.1067,7.81368,13.25433,34.96212
,2021-08-07 23:20:56,,12.25898,25.34179,24.16,247.17,0.16,0.12,8.7,127.88,94.04,7.89,214.2255,861.8016,864.5238,1019.953,34.02565,296.8141,0,0,0,39.32305,2.449845,20.79477,32.45869
,2021-08-07 23:10:56,,12.21428,25.31242,24.182,247.53,0.16,0.12,8.66,147.64,93.73,7.86,200.4848,874.484,888.0946,1041.078,34.02662,445.2209,0,0,0,59.65828,56.63092,2.884039,36.85068
,2021-08-07 23:00:56,,12.01512,25.07294,24.185,247.12,0.16,0.12,8.689999,175.46,94.76,7.95,205.5167,890.6632,925.5058,1042.963,32.66491,296.8142,0,0,0,71.01957,50.08916,9.834356,35.2096
,2021-08-07 22:50:56,,12.27582,25.16331,24.195,244.05,0.16,0.12,8.7,174.44,92.51,7.75,103.7159,921.4654,960.6652,947.8708,32.66643,296.8142,0,0,0,51.83205,4.546974,11.71179,34.51406
,2021-08-07 22:40:56,,12.25372,25.25142,24.196,244.75,0.16,0.12,8.67,181.28,92.43,7.75,349.0994,933.3814,921.949,898.6757,34.02528,296.8142,0,0,0,31.56959,4.094359,3.280576,37.90752
,2021-08-07 22:30:56,,12.2757,25.37116,24.194,245.46,0.16,0.12,8.71,251.95,92.57,7.76,118.817,901.2671,1003.616,900.3145,29.94243,445.2214,0,0,0,59.55983,1.224919,5.619876,37.18249
,2021-08-07 22:20:56,,12.28693,25.4909,24.215,248.17,0.16,0.12,8.729999,174.34,95.65,8.020001,102.4867,898.4259,953.9564,1162.06,27.2209,296.8142,0,0,0,70.45812,1.929615,17.91004,37.60746
,2021-08-07 22:10:56,,12.21992,25.46153,24.223,245.35,0.16,0.12,8.72,194.01,96.49,8.08,197.4822,909.153,891.3238,1362.368,31.30317,296.8142,0,0,0,40.08138,3.070573,30.35382,40.73938
